Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
Birmingham Quality Chemistry POCT,195,2021-01-25,D : 4,2021-02-07,B : 6,,20210708162518
Birmingham Quality Chemistry POCT,196,2021-03-01,D : 9,2021-03-14,B : 11,,20210708162518
Birmingham Quality Chemistry POCT,197,2021-03-29,D : 13,2021-04-18,B : 16,,20210708162518
Birmingham Quality Chemistry POCT,198,2021-05-04,D : 18,2021-05-16,B : 20,,20210708162518
Birmingham Quality Chemistry POCT,199,2021-06-07,D : 23,2021-06-20,B : 25,,20210708162518
Birmingham Quality Chemistry POCT,200,2021-07-05,D : 27,2021-07-18,B : 29,,20210708162518
Birmingham Quality Chemistry POCT,201,2021-08-02,D : 31,2021-08-15,B : 33,,20210708162518
Birmingham Quality Chemistry POCT,202,2021-09-06,D : 36,2021-09-19,B : 38,,20210708162518
Birmingham Quality Chemistry POCT,203,2021-10-04,D : 40,2021-10-17,B : 42,,20210708162518
Birmingham Quality Chemistry POCT,204,2021-11-08,D : 45,2021-11-21,B : 47,,20210708162518
Birmingham Quality Chemistry POCT,205,2021-12-06,D : 49,2022-01-09,B : 54,,20210708162518
Birmingham Quality POCT Suite [PCS01],119,2021-01-11,B : 2,2021-01-19,C : 3,,20210708162518
Birmingham Quality POCT Suite [PCS01],120,2021-02-01,A : 5,2021-02-09,B : 6,,20210708162518
Birmingham Quality POCT Suite [PCS01],121,2021-03-08,A : 10,2021-03-16,B : 11,,20210708162518
Birmingham Quality POCT Suite [PCS01],122,2021-04-12,A : 15,2021-04-20,B : 16,,20210708162518
Birmingham Quality POCT Suite [PCS01],123,2021-05-10,A : 19,2021-05-18,B : 20,,20210708162518
Birmingham Quality POCT Suite [PCS01],124,2021-06-14,A : 24,2021-06-22,B : 25,,20210708162518
Birmingham Quality POCT Suite [PCS01],125,2021-07-12,A : 28,2021-07-20,B : 29,,20210708162518
Birmingham Quality POCT Suite [PCS01],126,2021-08-09,A : 32,2021-08-17,B : 33,,20210708162518
Birmingham Quality POCT Suite [PCS01],127,2021-09-13,A : 37,2021-09-21,B : 38,,20210708162518
Birmingham Quality POCT Suite [PCS01],128,2021-10-11,A : 41,2021-10-19,B : 42,,20210708162518
Birmingham Quality POCT Suite [PCS01],129,2021-11-15,A : 46,2021-11-23,B : 47,,20210708162518
Birmingham Quality POCT Suite [PCS02],115,2021-01-13,B : 2,2021-01-24,D : 4,,20210708162518
Birmingham Quality POCT Suite [PCS02],116,2021-02-10,B : 6,2021-02-28,D : 9,,20210708162518
Birmingham Quality POCT Suite [PCS02],117,2021-03-17,B : 11,2021-03-28,D : 13,,20210708162518
Birmingham Quality POCT Suite [PCS02],118,2021-04-21,B : 16,2021-05-02,D : 18,,20210708162518
