Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
UK NEQAS for Thyroglobulin,157,2021-01-12,B : 2,2021-02-02,A : 5,,20210708162518
UK NEQAS for Thyroglobulin,158,2021-02-09,B : 6,2021-03-09,A : 10,,20210708162518
UK NEQAS for Thyroglobulin,159,2021-03-16,B : 11,2021-04-13,A : 15,,20210708162518
UK NEQAS for Thyroglobulin,160,2021-04-20,B : 16,2021-05-11,A : 19,,20210708162518
UK NEQAS for Thyroglobulin,161,2021-05-18,B : 20,2021-06-15,A : 24,,20210708162518
UK NEQAS for Thyroglobulin,162,2021-06-22,B : 25,2021-07-13,A : 28,,20210708162518
UK NEQAS for Thyroglobulin,163,2021-07-20,B : 29,2021-08-10,A : 32,,20210708162518
UK NEQAS for Thyroglobulin,164,2021-08-17,B : 33,2021-09-14,A : 37,,20210708162518
UK NEQAS for Thyroglobulin,165,2021-09-21,B : 38,2021-10-12,A : 41,,20210708162518
UK NEQAS for Thyroglobulin,166,2021-10-19,B : 42,2021-11-16,A : 46,,20210708162518
UK NEQAS for Thyroglobulin,167,2021-11-23,B : 47,2022-01-04,A : 53,,20210708162518
