Scheme,Dist,Dispatch,Opens,Return,Closes,Comments,Version
Birmingham Quality Specimen Exchange Scheme,136,2023-02-15,C : 7,2023-03-22,C : 12,,20230720150838
Birmingham Quality Specimen Exchange Scheme,137,2023-03-22,C : 12,2023-04-26,C : 17,,20230720150838
Birmingham Quality Specimen Exchange Scheme,138,2023-04-26,C : 17,2023-05-24,C : 21,,20230720150838
Birmingham Quality Specimen Exchange Scheme,139,2023-05-24,C : 21,2023-06-28,C : 26,,20230720150838
Birmingham Quality Specimen Exchange Scheme,140,2023-06-28,C : 26,2023-07-26,C : 30,,20230720150838
Birmingham Quality Specimen Exchange Scheme,141,2023-07-26,C : 30,2023-08-23,C : 34,,20230720150838
Birmingham Quality Specimen Exchange Scheme,142,2023-08-23,C : 34,2023-09-27,C : 39,,20230720150838
Birmingham Quality Specimen Exchange Scheme,143,2023-09-27,C : 39,2023-11-01,C : 44,,20230720150838
Birmingham Quality Specimen Exchange Scheme,144,2023-11-01,C : 44,2023-11-29,C : 48,,20230720150838
Birmingham Quality Specimen Exchange Scheme,145,2023-11-29,C : 48,2024-01-17,C : 55,,20230720150838
Birmingham Quality Specimen Exchange Scheme,146,2024-01-17,C : 55,2024-02-14,C : 59,,20230720150838
